import id,folder,file,title,description,image url,message
22ir092,TEEN-GENRE-no-numbers,tgnn-bonus.png,iREAD22 Genre Bonus-A,iREAD22 Genre Bonus-A,https://bookpoints.org/sites/default/files/iread22/TEEN-GENRE-no-numbers/tgnn-bonus.png,
22ir093,TEEN-GENRE-no-numbers,tgnn-infinity.png,iREAD22 Genre Infinity-A,iREAD22 Genre Infinity-A,https://bookpoints.org/sites/default/files/iread22/TEEN-GENRE-no-numbers/tgnn-infinity.png,
22ir094,TEEN-GENRE-numbered,tg-00.png,iREAD22 Genre 0,iREAD22 Genre 0,https://bookpoints.org/sites/default/files/iread22/TEEN-GENRE-numbered/tg-00.png,
22ir095,TEEN-GENRE-numbered,tg-01-History.png,iREAD22 Genre 1,iREAD22 Genre 1,https://bookpoints.org/sites/default/files/iread22/TEEN-GENRE-numbered/tg-01-History.png,
22ir096,TEEN-GENRE-numbered,tg-02-Cooking.png,iREAD22 Genre 2,iREAD22 Genre 2,https://bookpoints.org/sites/default/files/iread22/TEEN-GENRE-numbered/tg-02-Cooking.png,
22ir097,TEEN-GENRE-numbered,tg-03-Fantasy.png,iREAD22 Genre 3,iREAD22 Genre 3,https://bookpoints.org/sites/default/files/iread22/TEEN-GENRE-numbered/tg-03-Fantasy.png,
22ir098,TEEN-GENRE-numbered,tg-04-SciFi.png,iREAD22 Genre 4,iREAD22 Genre 4,https://bookpoints.org/sites/default/files/iread22/TEEN-GENRE-numbered/tg-04-SciFi.png,
22ir099,TEEN-GENRE-numbered,tg-05-GraphicNovels.png,iREAD22 Genre 5,iREAD22 Genre 5,https://bookpoints.org/sites/default/files/iread22/TEEN-GENRE-numbered/tg-05-GraphicNovels.png,
22ir100,TEEN-GENRE-numbered,tg-06-Mystery.png,iREAD22 Genre 6,iREAD22 Genre 6,https://bookpoints.org/sites/default/files/iread22/TEEN-GENRE-numbered/tg-06-Mystery.png,
22ir101,TEEN-GENRE-numbered,tg-07-Nature.png,iREAD22 Genre 7,iREAD22 Genre 7,https://bookpoints.org/sites/default/files/iread22/TEEN-GENRE-numbered/tg-07-Nature.png,
22ir102,TEEN-GENRE-numbered,tg-08-ArtsCrafts.png,iREAD22 Genre 8,iREAD22 Genre 8,https://bookpoints.org/sites/default/files/iread22/TEEN-GENRE-numbered/tg-08-ArtsCrafts.png,
22ir103,TEEN-GENRE-numbered,tg-09-Horror.png,iREAD22 Genre 9,iREAD22 Genre 9,https://bookpoints.org/sites/default/files/iread22/TEEN-GENRE-numbered/tg-09-Horror.png,
22ir104,TEEN-GENRE-numbered,tg-10-Theatre.png,iREAD22 Genre 10,iREAD22 Genre 10,https://bookpoints.org/sites/default/files/iread22/TEEN-GENRE-numbered/tg-10-Theatre.png,
22ir105,TEEN-GENRE-numbered,tg-11-Romance.png,iREAD22 Genre 11,iREAD22 Genre 11,https://bookpoints.org/sites/default/files/iread22/TEEN-GENRE-numbered/tg-11-Romance.png,
22ir106,TEEN-GENRE-numbered,tg-12-Sports.png,iREAD22 Genre 12,iREAD22 Genre 12,https://bookpoints.org/sites/default/files/iread22/TEEN-GENRE-numbered/tg-12-Sports.png,
22ir107,TEEN-GENRE-numbered,tg-bonus.png,iREAD22 Genre Bonus,iREAD22 Genre Bonus,https://bookpoints.org/sites/default/files/iread22/TEEN-GENRE-numbered/tg-bonus.png,
22ir108,TEEN-GENRE-numbered,tg-infinity.png,iREAD22 Genre Infinity,iREAD22 Genre Infinity,https://bookpoints.org/sites/default/files/iread22/TEEN-GENRE-numbered/tg-infinity.png,
